servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
06,858,Spark,assigned,,Waipukurau,Waipukurau,,,
06,859,,spare,None,,,,,
06,860,,spare,None,,,,,
06,861,Spark,assigned,,Gisborne,Gisborne,,,
06,862,Spark,assigned,,Gisborne,Gisborne,,,
06,863,Spark,assigned,,Gisborne,Gisborne,,,
06,864,Spark,assigned,,Ruatoria,Ruatoria,,,
06,865,Spark,assigned,,Gisborne,Gisborne,,,2010-02-02
06,866,Spark,reserved,None,,,,2017-07-25,2008-04-07
06,867,Spark,assigned,,Gisborne,Gisborne,,,
06,868,Spark,assigned,,Gisborne,Gisborne,,,
06,8690,Spark,assigned,None,Gisborne,Gisborne,,,2015-06-29
06,8691,Spark,assigned,None,Gisborne,Gisborne,,,2015-06-29
06,8692,Spark,assigned,None,Gisborne,Gisborne,,,2015-06-22
06,8693,Spark,assigned,None,Gisborne,Gisborne,,,2015-06-09
06,8694,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8695,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8696,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8697,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8698,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,8699,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
06,870,Spark,assigned,None,Napier,Napier/Hastings,,,
06,871,Spark,assigned,None,Napier,Napier/Hastings,,,
06,872,Spark,assigned,None,Napier,Napier/Hastings,,,
06,873,Spark,assigned,None,Napier,Napier/Hastings,,,
06,874,Spark,assigned,None,Napier,Napier/Hastings,,,
06,875,Spark,assigned,None,Napier,Napier/Hastings,,,
06,876,Spark,assigned,None,Napier,Napier/Hastings,,,
06,877,Spark,assigned,None,Napier,Napier/Hastings,,,
06,878,Spark,assigned,None,Napier,Napier/Hastings,,,
06,879,Spark,assigned,None,Napier,Napier/Hastings,,,
06,8800,"Symbio Wholesale NZ Limited",assigned,None,Napier,Napier/Hastings,,,2011-06-23
06,8801,"Symbio Wholesale NZ Limited",assigned,None,Wanganui,Wanganui,,,2014-01-28
06,8802,"Symbio Wholesale NZ Limited",assigned,None,"New Plymouth","New Plymouth",,,2014-01-31
06,8803,"Symbio Wholesale NZ Limited",assigned,None,Gisborne,Gisborne,,,2014-01-28
06,8804,"Symbio Wholesale NZ Limited",assigned,None,Napier,Napier,,,2015-06-19
06,8805,"Symbio Wholesale NZ Limited",assigned,None,Wanganui,Wanganui,,,2015-06-19
06,8806,"Symbio Wholesale NZ Limited",assigned,,"New Plymouth","New Plymouth",,,2011-06-23
06,8807,"Symbio Wholesale NZ Limited",assigned,None,Gisborne,Gisborne,,,2015-06-19
06,8808,"Symbio Wholesale NZ Limited",assigned,,"Palmerston North","Palmerston North",,,2011-06-23
06,8809,"Symbio Wholesale NZ Limited",assigned,None,Masterton,Masterton,,,2015-06-22
06,8810,"Symbio Wholesale NZ Limited",assigned,None,Ohakune,Ohakune,,,2017-05-05
06,8811,"Symbio Wholesale NZ Limited",assigned,None,Marton,Marton,,,2017-05-05
06,8812,"Symbio Wholesale NZ Limited",assigned,None,Waiouru,Waiouru,,,2017-05-05
06,8813,"Symbio Wholesale NZ Limited",assigned,None,Taihape,Taihape,,,2017-05-05
06,8814,"Symbio Wholesale NZ Limited",assigned,None,Dannevirke,Dannevirke,,,2017-05-05
06,8815,"Symbio Wholesale NZ Limited",assigned,None,Pahiatua,Pahiatua,,,2017-05-05
06,8816,"Symbio Wholesale NZ Limited",assigned,None,Hawera,Hawera,,,2017-05-05
06,8817,"Symbio Wholesale NZ Limited",assigned,None,Stratford,Stratford,,,2017-05-05
06,8818,"Symbio Wholesale NZ Limited",assigned,None,Opunake,Opunake,,,2017-05-05
06,8819,"Symbio Wholesale NZ Limited",assigned,None,Mokau,Mokau,,,2017-05-05
06,8820,"Symbio Wholesale NZ Limited",assigned,None,"Palmerston North","Palmerston North",,,2017-05-05
06,8821,"Symbio Wholesale NZ Limited",assigned,None,Featherston,Featherston,,,2017-05-05
06,8822,"Symbio Wholesale NZ Limited",assigned,None,Masterton,Masterton,,,2017-05-05
06,8823,"Symbio Wholesale NZ Limited",assigned,None,Napier,Napier/Hastings,,,2017-05-05
06,8824,"Symbio Wholesale NZ Limited",assigned,None,Wanganui,Wanganui,,,2017-05-05
06,8825,"Symbio Wholesale NZ Limited",assigned,None,Gisborne,Gisborne,,,2017-05-05
06,8826,"Symbio Wholesale NZ Limited",assigned,None,Levin,Levin,,,2017-05-05
06,8827,"Symbio Wholesale NZ Limited",assigned,None,"New Plymouth","New Plymouth",,,2017-05-05
06,8828,"Symbio Wholesale NZ Limited",assigned,None,Ruatoria,Ruatoria,,,2020-09-10
06,8829,"Symbio Wholesale NZ Limited",assigned,None,"Palmerston North","Palmerston North",,,2020-09-10
06,8830,"Symbio Wholesale NZ Limited",assigned,None,Napier,Napier,,,2020-09-10
06,8831,"Symbio Wholesale NZ Limited",assigned,None,Napier,Napier,,,2020-09-10
06,8832,"Symbio Wholesale NZ Limited",assigned,None,Napier,Napier,,,2020-09-10
06,8833,"Symbio Wholesale NZ Limited",assigned,None,Wanganui,Wanganui,,,2020-09-10
06,8834,"Symbio Wholesale NZ Limited",assigned,None,Wanganui,Wanganui,,,2020-09-10
06,8835,"Symbio Wholesale NZ Limited",assigned,None,"New Plymouth","New Plymouth",,,2020-09-10
06,8836,"Symbio Wholesale NZ Limited",assigned,None,"New Plymouth","New Plymouth",,,2020-09-10
06,8837,"Symbio Wholesale NZ Limited",assigned,None,Wairoa,Wairoa,,,2020-09-10
06,8838,"Symbio Wholesale NZ Limited",assigned,None,Waipukurau,Waipukurau,,,2020-09-10
06,8839,"Symbio Wholesale NZ Limited",assigned,None,Levin,Levin,,,2020-09-10
06,884,,spare,,,,,,
06,885,,spare,,,,,,
06,886,,spare,,,,,,
06,887,,spare,,,,,,
06,8880,Voxbone,assigned,None,Napier,Napier/Hastings,,,2011-07-28
06,8881,Voxbone,assigned,None,Napier,Napier/Hastings,,,2011-07-28
06,8882,Voxbone,assigned,None,Napier,Napier/Hastings,,,2011-07-28
06,8883,Voxbone,assigned,,"Palmerston North","Palmerston North",,,2011-07-28
06,8884,Voxbone,assigned,,"Palmerston North","Palmerston North",,,2011-07-28
06,8885,Voxbone,assigned,,"New Plymouth","New Plymouth",,,2011-07-28
06,8886,Voxbone,assigned,,Wanganui,Wanganui,,,2011-07-28
06,8887,Voxbone,assigned,,Gisborne,Gisborne,,,2011-07-28
06,8888,Voxbone,assigned,,Masterton,Masterton,,,2011-07-28
06,8889,Voxbone,assigned,,Levin,Levin,,,2011-07-28
06,889,,spare,,,,,,
06,890,,spare,,,,,,
06,891,,spare,,,,,,
06,892,,spare,,,,,,
06,893,,spare,,,,,,
06,894,,spare,,,,,,
06,895,,spare,,,,,,
06,896,,spare,,,,,,
06,897,,spare,,,,,,
06,898,,spare,,,,,,
06,8990,"UCS Limited (T/A UFONE)",assigned,None,Ruatoria,Ruatoria,,,2013-11-15
06,8991,"UCS Limited (T/A UFONE)",assigned,None,Gisborne,Gisborne,,,2013-11-15
06,8992,"UCS Limited (T/A UFONE)",assigned,None,Wairoa,Wairoa,,,2013-11-15
06,8993,"UCS Limited (T/A UFONE)",assigned,None,Taihape,Taihape,,,2013-11-15
06,8994,"UCS Limited (T/A UFONE)",assigned,None,Waipukurau,Waipukurau,,,2013-11-15
06,8995,"UCS Limited (T/A UFONE)",assigned,None,Napier,Napier,,,2013-11-15
06,8996,"UCS Limited (T/A UFONE)",assigned,None,Napier,Napier,,,2013-11-15
06,8997,"UCS Limited (T/A UFONE)",assigned,None,Napier,Napier,,,2013-11-15
06,8998,"UCS Limited (T/A UFONE)",assigned,None,Napier,Napier,,,2013-11-15
06,8999,"UCS Limited (T/A UFONE)",assigned,None,Napier,Napier,,,2013-11-15
06,9000,"Solarix Networks Limited",assigned,None,"New Plymouth","New Plymouth",,,2018-02-05
06,9001,"Solarix Networks Limited",assigned,None,"New Plymouth","New Plymouth",,,2018-02-05
06,9002,"Solarix Networks Limited",assigned,None,Hawera,Hawera,,,2018-02-05
06,9003,"Solarix Networks Limited",assigned,None,Napier,Napier/Hastings,,,2018-02-05
06,9004,"Solarix Networks Limited",assigned,None,Napier,Napier/Hastings,,,2018-02-05
06,9005,"Solarix Networks Limited",assigned,None,Wanganui,Wanganui,,,2018-02-05
06,9006,"Solarix Networks Limited",assigned,None,Gisborne,Gisborne,,,2018-02-05
06,9007,"Solarix Networks Limited",assigned,None,Masterton,Masterton,,,2018-02-05
06,9008,"Solarix Networks Limited",assigned,None,"Palmerston North","Palmerston North",,,2018-02-05
06,9009,"Solarix Networks Limited",assigned,None,"Palmerston North","Palmerston North",,,2018-02-05
06,9010,"One New Zealand",assigned,,Taihape,Taihape,,,2000-10-17
06,9011,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9012,"One New Zealand",assigned,,Waiouru,Waiouru,,,2000-10-17
06,9013,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9014,"One New Zealand",assigned,,Dannevirke,Dannevirke,,,2000-10-17
06,9015,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9016,"One New Zealand",assigned,,Ohakune,Ohakune,,,2000-10-17
06,9017,"One New Zealand",assigned,,Marton,Marton,,,2000-10-17
06,9018,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9019,"One New Zealand",assigned,,Pahiatua,Pahiatua,,,2000-10-17
06,9020,"One New Zealand",assigned,,Stratford,Stratford,,,2000-10-17
06,9021,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9022,"One New Zealand",assigned,,Hawera,Hawera,,,2000-10-17
06,9023,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9024,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9025,"One New Zealand",assigned,,Mokau,Mokau,,,2000-10-17
06,9026,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9027,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9028,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
06,9029,"One New Zealand",assigned,,Opunake,Opunake,,,2000-10-17
06,903,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2011-07-07
06,9040,"One New Zealand",assigned,,Wairoa,Wairoa,,,
06,9041,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9042,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9043,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9044,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9045,"One New Zealand",assigned,,Waipukurau,Waipukurau,,,
06,9046,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9047,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9048,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,9049,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,
06,905,,spare,,,,,,
06,906,,spare,,,,,,
06,907,,spare,,,,,,
06,908,,spare,,,,,,
06,909,,spare,,,,,,
06,910,,spare,,,,,,
06,911,General,unallocatable,,,,,,
06,912,,spare,,,,,,
06,913,,spare,,,,,,
06,914,,spare,,,,,,
06,915,,spare,,,,,,
06,916,,spare,,,,,,
06,917,,spare,,,,,,
06,918,,spare,,,,,,
06,919,,spare,,,,,,
06,9200,"Two Degrees Mobile",assigned,None,Gisborne,Gisborne,,,2012-12-18
06,9201,"Two Degrees Mobile",assigned,None,Ruatoria,Ruatoria,,,2012-12-18
06,9202,"Two Degrees Mobile",assigned,None,Levin,Levin,,,2012-12-18
06,9203,"Two Degrees Mobile",assigned,None,"New Plymouth","New Plymouth",,,2018-01-15
06,9204,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
06,9205,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
06,9206,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
06,9207,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
06,9208,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
06,9209,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
06,921,,spare,,,,,,
06,922,,spare,,,,,,
06,923,,spare,,,,,,
06,9240,"One New Zealand",assigned,,Gisborne,Gisborne,,,2006-11-17
06,9241,"One New Zealand",assigned,,Napier,Napier,,,2006-11-17
06,9242,"One New Zealand",assigned,,Levin,Levin,,,2006-11-17
06,9243,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2006-11-17
06,9244,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-11-17
06,9245,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-11-17
06,9246,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2006-11-17
06,9247,"One New Zealand",assigned,,Wanganui,Wanganui,,,2006-11-17
06,9248,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-11-17
06,9249,"One New Zealand",assigned,,Masterton,Masterton,,,2006-11-17
06,925,,spare,,,,,,
06,926,,spare,,,,,,
06,9270,"Two Degrees Mobile",assigned,,Marton,Marton,,,2008-07-29
06,9271,"Two Degrees Mobile",assigned,,Pahiatua,Pahiatua,,,2008-07-29
06,9272,"Two Degrees Mobile",assigned,,Featherston,Featherston,,,2008-07-29
06,9273,"Two Degrees Mobile",assigned,,"New Plymouth","New Plymouth",,,2008-07-29
06,9274,"Two Degrees Mobile",assigned,,"New Plymouth","New Plymouth",,,2008-07-29
06,9275,"Two Degrees Mobile",assigned,,Wanganui,Wanganui,,,2008-07-29
06,9276,"Two Degrees Mobile",assigned,,Wanganui,Wanganui,,,2008-07-29
06,9277,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2008-07-29
06,9278,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2008-07-29
06,9279,"Two Degrees Mobile",assigned,,Levin,Levin,,,2008-07-29
06,9280,"Two Degrees Mobile",assigned,,Waipukurau,Waipukurau,,,2008-07-29
06,9281,"Two Degrees Mobile",assigned,,Wairoa,Wairoa,,,2008-07-29
06,9282,"Two Degrees Mobile",assigned,,Mokau,Mokau,,,2008-07-29
06,9283,"Two Degrees Mobile",assigned,,Opunake,Opunake,,,2008-07-29
06,9284,"Two Degrees Mobile",assigned,,Stratford,Stratford,,,2008-07-29
06,9285,"Two Degrees Mobile",assigned,,Hawera,Hawera,,,2008-07-29
06,9286,"Two Degrees Mobile",assigned,,Dannevirke,Dannevirke,,,2008-07-29
06,9287,"Two Degrees Mobile",assigned,,Ohakune,Ohakune,,,2008-07-29
06,9288,"Two Degrees Mobile",assigned,,Waiouru,Waiouru,,,2008-07-29
06,9289,"Two Degrees Mobile",assigned,,Taihape,Taihape,,,2008-07-29
06,9290,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2007-07-02
06,9291,"Two Degrees Mobile",assigned,,Gisborne,Gisborne,,,2007-07-02
06,9292,"Two Degrees Mobile",assigned,,Ruatoria,Ruatoria,,,2007-07-02
06,9293,"Two Degrees Mobile",assigned,,"New Plymouth","New Plymouth",,,2007-07-02
06,9294,"Two Degrees Mobile",assigned,,"Palmerston North","Palmerston North",,,2007-07-02
06,9295,"Two Degrees Mobile",assigned,,Wanganui,Wanganui,,,2007-07-02
06,9296,"Two Degrees Mobile",assigned,,Levin,Levin,,,2007-07-02
06,9297,"Two Degrees Mobile",assigned,,Masterton,Masterton,,,2007-07-02
06,9298,"Two Degrees Mobile",assigned,None,Masterton,Masterton,,,2007-07-02
06,9299,"Two Degrees Mobile",assigned,None,Napier,Napier/Hastings,,,2007-07-02
06,9300,Devoli,assigned,None,Gisborne,Gisborne,,,2015-06-30
06,9301,Devoli,assigned,None,Ruatoria,Ruatoria,,,2015-06-30
06,9302,Devoli,assigned,None,Napier,Napier,,,2015-06-30
06,9303,Devoli,assigned,None,Waipukurau,Waipukurau,,,2015-06-30
06,9304,Devoli,assigned,None,Wairoa,Wairoa,,,2015-06-30
06,9305,Devoli,assigned,None,"New Plymouth","New Plymouth",,,2015-06-30
06,9306,Devoli,assigned,None,Hawera,Hawera,,,2015-06-30
06,9307,Devoli,assigned,None,Stratford,Stratford,,,2015-06-30
06,9308,Devoli,assigned,None,Opunake,Opunake,,,2015-06-30
06,9309,Devoli,assigned,None,Mokau,Mokau,,,2015-06-30
06,9310,Devoli,assigned,None,Wanganui,Wanganui,,,2015-06-30
06,9311,Devoli,assigned,None,"Palmerston North","Palmerston North",,,2015-06-30
06,9312,Devoli,assigned,None,Ohakune,Ohakune,,,2015-06-30
06,9313,Devoli,assigned,None,Marton,Marton,,,2015-06-30
06,9314,Devoli,assigned,None,Waiouru,Waiouru,,,2015-06-30
06,9315,Devoli,assigned,None,Taihape,Taihape,,,2015-06-30
06,9316,Devoli,assigned,None,Dannevirke,Dannevirke,,,2015-06-30
06,9317,Devoli,assigned,None,Pahiatua,Pahiatua,,,2015-06-30
06,9318,Devoli,assigned,None,Levin,Levin,,,2015-06-30
06,9319,Devoli,assigned,None,Masterton,Masterton,,,2015-06-30
06,932,,spare,,,,,,
06,933,,spare,,,,,,
06,934,,spare,,,,,,
06,935,,spare,,,,,,
06,936,,spare,,,,,,
06,937,,spare,,,,,,
06,938,,spare,,,,,,
06,939,,spare,,,,,,
06,940,,spare,,,,,,
06,941,,spare,,,,,,
06,942,,spare,,,,,,
06,943,,spare,,,,,,
06,944,,spare,,,,,,
06,945,,spare,,,,,,
06,9460,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9461,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9462,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9463,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9464,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9465,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9466,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9467,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,9468,"One New Zealand",assigned,,Featherston,Featherston,,,2000-10-12
06,9469,"One New Zealand",assigned,,Masterton,Masterton,,,2000-10-12
06,947,,spare,,,,,,
06,948,,spare,,,,,,
06,949,"One New Zealand",assigned,None,Levin,"Levin W100",,,2000-04-13
06,950,,spare,,,,,,
06,951,"One New Zealand",assigned,,"Palmerston North","Palmerston North",,,2010-03-09
06,952,"One New Zealand",assigned,None,"Palmerston North","Palmerston North W100",,,
06,953,"One New Zealand",assigned,None,"Palmerston North","Palmerston North W100",,,2001-12-18
06,954,"One New Zealand",assigned,None,"Palmerston North","Palmerston North W100",,,2008-09-15
06,955,,spare,,,,,,
06,956,,spare,,,,,,
06,9570,"Compass Communications",assigned,,"Palmerston North","Palmerston North",,,2006-08-01
06,9571,"Compass Communications",assigned,,"Palmerston North","Palmerston North",,,2006-08-01
06,9572,"Compass Communications",assigned,,"Palmerston North","Palmerston North",,,2006-08-01
06,9573,"Compass Communications",assigned,,"Palmerston North","Palmerston North",,,2006-08-01
06,9574,"Compass Communications",assigned,None,Taihape,Taihape,,,2006-08-01
06,9575,"Compass Communications",assigned,None,Waiouru,Waiouru,,,2006-08-01
06,9576,"Compass Communications",assigned,None,Dannevirke,Dannevirke,,,2006-08-01
06,9577,"Compass Communications",assigned,None,Ohakune,Ohakune,,,2006-08-01
06,9578,"Compass Communications",assigned,None,Marton,Marton,,,2006-08-01
06,9579,"Compass Communications",assigned,None,Pahiatua,Pahiatua,,,2006-08-01
06,958,,spare,,,,,,
06,959,,spare,,,,,,
06,960,,spare,,,,,,2011-03-08
06,9610,"Compass Communications",assigned,None,Wanganui,Wanganui,,,2006-08-01
06,9611,"Compass Communications",assigned,None,Wanganui,Wanganui,,,2006-08-01
06,9612,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9613,"Compass Communications",assigned,None,Levin,Levin,,,2006-08-01
06,9614,"Compass Communications",assigned,None,Levin,Levin,,,2006-08-01
06,9615,"Compass Communications",assigned,,Masterton,Masterton,,,2006-08-01
06,9616,"Compass Communications",assigned,None,Featherston,Featherston,,,2006-08-01
06,9617,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9618,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9619,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,962,,spare,,,,,,
06,963,,spare,,,,,,
06,964,"One New Zealand",assigned,,Wanganui,Wanganui,,,2010-03-09
06,965,"One New Zealand",assigned,None,Wanganui,"Wanganui W100",,,2000-04-13
06,966,,spare,,,,,,2001-04-17
06,967,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2010-03-09
06,968,"One New Zealand",assigned,None,"New Plymouth","New Plymouth W100",,,
06,969,"One New Zealand",assigned,,"New Plymouth","New Plymouth",,,2008-09-17
06,970,,spare,,,,,,2001-04-30
06,9710,"Compass Communications",assigned,,"New Plymouth","New Plymouth",,,2006-08-01
06,9711,"Compass Communications",assigned,,"New Plymouth","New Plymouth",,,2006-08-01
06,9712,"Compass Communications",assigned,,"New Plymouth","New Plymouth",,,2006-08-01
06,9713,"Compass Communications",assigned,None,Stratford,Stratford,,,2006-08-01
06,9714,"Compass Communications",assigned,None,Hawera,Hawera,,,2006-08-01
06,9715,"Compass Communications",assigned,None,Mokau,Mokau,,,2006-08-01
06,9716,"Compass Communications",assigned,None,Opunake,Opunake,,,2006-08-01
06,9717,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9718,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9719,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,972,,spare,,,,,,
06,973,,spare,,,,,,2011-03-08
06,974,"One New Zealand",assigned,None,Napier,Napier,,,2000-10-12
06,975,"One New Zealand",assigned,None,Napier,Napier,,,2008-09-17
06,976,"One New Zealand",assigned,,Napier,Napier,,,2010-03-09
06,977,,spare,,,,,,
06,978,,spare,,,,,,
06,979,,spare,,,,,,
06,980,,spare,,,,,,2001-04-30
06,981,,spare,,,,,,
06,982,,spare,,,,,,
06,983,,spare,,,,,,
06,984,,spare,,,,,,
06,9850,"Compass Communications",assigned,,Napier,Napier,,,2006-08-01
06,9851,"Compass Communications",assigned,,Napier,Napier,,,2006-08-01
06,9852,"Compass Communications",assigned,,Napier,Napier,,,2006-08-01
06,9853,"Compass Communications",assigned,None,Wairoa,Wairoa,,,2006-08-01
06,9854,"Compass Communications",assigned,None,Waipukurau,Waipukurau,,,2006-08-01
06,9855,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9856,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9857,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9858,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9859,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9860,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9861,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9862,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9863,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9864,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9865,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9866,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9867,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9868,"One New Zealand",assigned,,Gisborne,Gisborne,,,2000-04-13
06,9869,"One New Zealand",assigned,,Ruatoria,Ruatoria,,,2000-04-13
06,987,,spare,,,,,,
06,988,,spare,,,,,,
06,9890,"Compass Communications",assigned,,Gisborne,Gisborne,,,2006-08-01
06,9891,"Compass Communications",assigned,,Gisborne,Gisborne,,,2006-08-01
06,9892,"Compass Communications",assigned,,Gisborne,Gisborne,,,2006-08-01
06,9893,"Compass Communications",assigned,None,Ruatoria,Ruatoria,,,2006-08-01
06,9894,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9895,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9896,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9897,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9898,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,9899,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
06,990,General,protected,,,,,,
06,991,General,protected,,,,,,
06,992,General,protected,,,,,,
06,993,General,protected,,,,,,
06,994,General,protected,,,,,,
06,995,General,protected,,,,,,
06,996,General,protected,,,,,,
06,997,General,protected,,,,,,
06,998,General,protected,,,,,,
06,999,General,unallocatable,,,,,,
