servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
07,844,,spare,None,,,,,
07,8450,Spark,assigned,None,Hamilton,Hamilton,,,2015-04-17
07,8451,Spark,assigned,None,Hamilton,Hamilton,,,2015-04-17
07,8452,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8453,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8454,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8455,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8456,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8457,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8458,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,8459,Spark,assigned,None,"Not In Use","Not In Use",,,2015-04-17
07,846,Spark,assigned,,Hamilton,Hamilton,,,
07,847,Spark,assigned,,Hamilton,Hamilton,,,
07,848,Spark,assigned,,Hamilton,Hamilton,,,
07,849,Spark,assigned,,Hamilton,Hamilton,,,
07,850,Spark,assigned,,Hamilton,Hamilton,,,
07,851,Spark,assigned,,Hamilton,Hamilton,,,
07,852,Spark,assigned,,Hamilton,Hamilton,,,
07,853,Spark,assigned,,Hamilton,Hamilton,,,
07,854,Spark,assigned,,Hamilton,Hamilton,,,
07,855,Spark,assigned,,Hamilton,Hamilton,,,
07,856,Spark,assigned,,Hamilton,Hamilton,,,
07,857,Spark,assigned,,Hamilton,Hamilton,,,
07,858,Spark,assigned,,Hamilton,Hamilton,,,
07,8590,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8591,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8592,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8593,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8594,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8595,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-09
07,8596,Spark,assigned,None,"Not In Use","Not In Use",,,2015-06-09
07,8597,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8598,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,8599,Spark,assigned,None,Hamilton,Hamilton,,,2015-06-29
07,860,,spare,None,,,,,
07,861,,spare,None,,,,,
07,862,Spark,assigned,,Paeroa,Paeroa,,,
07,863,Spark,assigned,,Waihi,Waihi,,,
07,864,Spark,assigned,,Thames,Thames,,,
07,865,Spark,assigned,,Whangamata,Whangamata,,,
07,866,Spark,assigned,,Thames,Thames,,,
07,867,Spark,assigned,,Thames,Thames,,,
07,868,Spark,assigned,,Thames,Thames,,,
07,869,Spark,assigned,,Thames,Thames,,,
07,870,Spark,assigned,,"Te Awamutu","Te Awamutu",,,
07,871,Spark,assigned,,"Te Awamutu","Te Awamutu",,,
07,872,Spark,assigned,,"Te Awamutu","Te Awamutu",,,
07,873,Spark,assigned,,Otorohanga,Otorohanga,,,
07,874,,spare,None,,,,,
07,875,,spare,None,,,,,
07,876,Spark,assigned,,"Te Kuiti","Te Kuiti",,,
07,877,Spark,assigned,,"Te Kuiti","Te Kuiti",,,
07,878,Spark,assigned,,"Te Kuiti","Te Kuiti",,,
07,879,,spare,,,,,,2013-01-21
07,880,Spark,assigned,,Matamata,Matamata,,,
07,881,Spark,assigned,,Matamata,Matamata,,,
07,882,Spark,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,
07,883,Spark,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,
07,884,Spark,assigned,,Morrinsville,Morrinsville,,,
07,885,Spark,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,
07,886,Spark,assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,
07,887,Spark,assigned,,Morrinsville,Morrinsville,,,
07,888,Spark,assigned,,Matamata,Matamata,,,
07,889,Spark,assigned,,Morrinsville,Morrinsville,,,
07,890,,spare,None,,,,,
07,891,,spare,None,,,,,
07,892,Spark,assigned,,Taumarunui,Taumarunui,,,
07,893,Spark,assigned,,Taumarunui,Taumarunui,,,
07,894,Spark,assigned,,Taumarunui,Taumarunui,,,
07,895,Spark,assigned,,Taumarunui,Taumarunui,,,
07,896,Spark,assigned,,Taumarunui,Taumarunui,,,
07,897,,spare,,,,,,2013-01-21
07,898,,spare,,,,,,2013-01-21
07,8990,"UCS Limited (T/A UFONE)",assigned,None,Thames,Thames,,,2013-11-15
07,8991,"UCS Limited (T/A UFONE)",assigned,None,Whangamata,Whangamata,,,2013-11-15
07,8992,"UCS Limited (T/A UFONE)",assigned,None,Paeroa,Paeroa,,,2013-11-15
07,8993,"UCS Limited (T/A UFONE)",assigned,None,Waihi,Waihi,,,2013-11-15
07,8994,"UCS Limited (T/A UFONE)",assigned,None,Tauranga,Tauranga,,,2013-11-15
07,8995,"UCS Limited (T/A UFONE)",assigned,None,Matamata,Matamata,,,2013-11-15
07,8996,"UCS Limited (T/A UFONE)",assigned,None,Huntly,Huntly,,,2013-11-15
07,8997,"UCS Limited (T/A UFONE)",assigned,None,Morrinsville,Morrinsville,,,2013-11-15
07,8998,"UCS Limited (T/A UFONE)",assigned,None,Hamilton,Hamilton,,,2013-11-15
07,8999,"UCS Limited (T/A UFONE)",assigned,None,Hamilton,Hamilton,,,2013-11-15
07,9000,"Solarix Networks Limited",assigned,None,Hamilton,Hamilton,,,2018-02-05
07,9001,"Solarix Networks Limited",assigned,None,Hamilton,Hamilton,,,2018-02-05
07,9002,"Solarix Networks Limited",assigned,None,Matamata,Matamata,,,2018-02-05
07,9003,"Solarix Networks Limited",assigned,None,Thames,Thames,,,2018-02-05
07,9004,"Solarix Networks Limited",assigned,None,"Te Awamutu","Te Awamutu",,,2018-02-05
07,9005,"Solarix Networks Limited",assigned,None,Tauranga,Tauranga,,,2018-02-05
07,9006,"Solarix Networks Limited",assigned,None,Taupo,Taupo,,,2018-02-05
07,9007,"Solarix Networks Limited",assigned,None,Whakatane,Whakatane,,,2018-02-05
07,9008,"Solarix Networks Limited",assigned,None,Rotorua,Rotorua,,,2018-02-05
07,9009,"Solarix Networks Limited",assigned,None,Hamilton,Hamilton,,,2018-02-05
07,9010,"One New Zealand",assigned,,Thames,Thames,,,2000-10-12
07,9011,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-12
07,9012,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-12
07,9013,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-12
07,9014,"One New Zealand",assigned,,Matamata,Matamata,,,2000-10-12
07,9015,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-12
07,9016,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-12
07,9017,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-12
07,9018,"One New Zealand",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2000-10-12
07,9019,"One New Zealand",assigned,,Whangamata,Whangamata,,,2000-10-12
07,9020,"One New Zealand",assigned,,"Te Awamutu","Te Awamutu",,,2000-10-17
07,9021,"One New Zealand",assigned,,"Te Awamutu","Te Awamutu",,,2000-10-17
07,9022,"One New Zealand",assigned,,Morrinsville,Morrinsville,,,2000-10-17
07,9023,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
07,9024,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
07,9025,"One New Zealand",assigned,,Huntly,Huntly,,,2000-10-17
07,9026,"One New Zealand",assigned,,Paeroa,Paeroa,,,2000-10-17
07,9027,"One New Zealand",assigned,,Paeroa,Paeroa,,,2000-10-17
07,9028,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2000-10-17
07,9029,"One New Zealand",assigned,,Waihi,Waihi,,,2000-10-17
07,903,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-09-08
07,9040,"One New Zealand",assigned,None,Otorohanga,Otorohanga,,,2001-04-17
07,9041,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9042,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9043,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9044,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9045,"One New Zealand",assigned,,Taumarunui,Taumarunui,,,2001-04-17
07,9046,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9047,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9048,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2001-04-17
07,9049,"One New Zealand",assigned,,"Te Kuiti","Te Kuiti",,,2001-04-17
07,905,"One New Zealand",assigned,,Taupo,Taupo,,,2004-10-13
07,906,"One New Zealand",assigned,,Taupo,Taupo,,,2000-04-13
07,907,,spare,,,,,,
07,908,,spare,,,,,,
07,9090,"Compass Communications",assigned,,Taupo,Taupo,,,2006-08-01
07,9091,"Compass Communications",assigned,,Taupo,Taupo,,,2006-08-01
07,9092,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9093,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9094,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9095,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9096,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9097,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9098,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9099,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9100,"Compass Communications",assigned,,Rotorua,Rotorua,,,2006-08-01
07,9101,"Compass Communications",assigned,,Rotorua,Rotorua,,,2006-08-01
07,9102,"Compass Communications",assigned,,Rotorua,Rotorua,,,2006-08-01
07,9103,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9104,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9105,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9106,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9107,"Compass Communications",assigned,,Whakatane,Whakatane,,,2006-08-01
07,9108,"Compass Communications",assigned,,Whakatane,Whakatane,,,2006-08-01
07,9109,"Compass Communications",assigned,None,Opotiki,Opotiki,,,2006-08-01
07,911,General,unallocatable,,,,,,
07,912,,spare,,,,,,
07,913,,spare,,,,,,
07,914,,spare,,,,,,
07,915,,spare,,,,,,
07,916,,spare,,,,,,
07,917,,spare,,,,,,
07,918,,spare,,,,,,
07,919,,spare,,,,,,2001-05-24
07,920,"One New Zealand",assigned,,Rotorua,Rotorua,,,2004-05-14
07,921,"One New Zealand",assigned,,Rotorua,Rotorua,,,
07,9220,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9221,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9222,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9223,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9224,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9225,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9226,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9227,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9228,"One New Zealand",assigned,,Whakatane,Whakatane,,,2000-04-13
07,9229,"One New Zealand",assigned,,Opotiki,Opotiki,,,2000-04-13
07,9230,"One New Zealand",assigned,,Opotiki,Opotiki,,,2012-08-30
07,9231,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9232,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9233,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9234,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9235,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9236,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9237,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9238,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9239,"One New Zealand",assigned,,Whakatane,Whakatane,,,2012-08-30
07,9240,"One New Zealand",assigned,,Taupo,Taupo,,,2006-11-17
07,9241,"One New Zealand",assigned,,Whakatane,Whakatane,,,2006-11-17
07,9242,"One New Zealand",assigned,,Rotorua,Rotorua,,,2006-11-17
07,9243,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-11-17
07,9244,"One New Zealand",assigned,,Tauranga,Tauranga,,,2006-11-17
07,9245,"One New Zealand",assigned,,Matamata,Matamata,,,2006-11-17
07,9246,"One New Zealand",assigned,,Thames,Thames,,,2006-11-17
07,9247,"One New Zealand",assigned,,Hamilton,Hamilton,,,2006-11-17
07,9248,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-11-17
07,9249,"One New Zealand",assigned,,Huntly,Huntly,,,2006-11-17
07,925,"One New Zealand",assigned,,Tauranga,Tauranga,,,2008-09-08
07,926,"One New Zealand",assigned,,Tauranga,Tauranga,,,2004-05-14
07,927,"One New Zealand",assigned,,Tauranga,Tauranga,,,2003-02-01
07,928,"One New Zealand",assigned,,Tauranga,Tauranga,,,
07,9290,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2007-07-02
07,9291,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2007-07-02
07,9292,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2007-07-02
07,9293,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2007-07-02
07,9294,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2007-07-02
07,9295,"Two Degrees Mobile",assigned,,Whakatane,Whakatane,,,2007-07-02
07,9296,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2007-07-02
07,9297,"Two Degrees Mobile",assigned,,Tauranga,Tauranga,,,2007-07-02
07,9298,"Two Degrees Mobile",assigned,,Taupo,Taupo,,,2007-07-02
07,9299,"Two Degrees Mobile",assigned,,Rotorua,Rotorua,,,2007-07-02
07,930,,spare,,,,,,
07,931,,spare,,,,,,
07,932,,spare,,,,,,
07,933,,spare,,,,,,
07,934,,spare,,,,,,
07,935,,spare,,,,,,
07,936,,spare,,,,,,
07,937,,spare,,,,,,
07,938,,spare,,,,,,
07,939,,spare,,,,,,2001-05-24
07,940,,spare,,,,,,
07,941,,spare,,,,,,2010-04-28
07,9420,"Compass Communications",assigned,,Tauranga,Tauranga,,,2006-08-01
07,9421,"Compass Communications",assigned,,Tauranga,Tauranga,,,2006-08-01
07,9422,"Compass Communications",assigned,,Tauranga,Tauranga,,,2006-08-01
07,9423,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9424,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9425,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9426,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9427,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9428,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,9429,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
07,943,,spare,,,,,,
07,944,,spare,,,,,,
07,945,,spare,,,,,,
07,946,,spare,,,,,,
07,947,,spare,,,,,,
07,948,,spare,,,,,,
07,949,"One New Zealand",assigned,,Hamilton,Hamilton,,,2004-06-25
07,9500,"Two Degrees Mobile",assigned,None,Whakatane,Whakatane,,,2012-12-18
07,9501,"Two Degrees Mobile",assigned,None,Opotiki,Opotiki,,,2012-12-18
07,9502,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9503,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9504,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9505,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9506,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9507,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9508,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,9509,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-12-18
07,951,,spare,,,,,,
07,952,,spare,,,,,,
07,953,,spare,,,,,,
07,954,,spare,,,,,,
07,955,,spare,,,,,,
07,956,,spare,,,,,,
07,957,"One New Zealand",assigned,,Hamilton,Hamilton,,,
07,958,"One New Zealand",assigned,,Hamilton,Hamilton,,,
07,959,"One New Zealand",assigned,,Hamilton,Hamilton,,,2004-10-13
07,960,"One New Zealand",assigned,,Hamilton,Hamilton,,,2008-09-08
07,961,"One New Zealand",assigned,,Hamilton,Hamilton,,,2011-06-16
07,962,,spare,,,,,,
07,963,,spare,,,,,,
07,964,,spare,,,,,,
07,965,,spare,,,,,,
07,966,,spare,,,,,,
07,967,,spare,,,,,,
07,968,"One New Zealand",assigned,,Hamilton,Hamilton,,,2003-11-03
07,969,,spare,,,,,,
07,9700,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9701,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9702,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9703,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9704,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9705,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9706,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9707,"Compass Communications",assigned,,Hamilton,Hamilton,,,2006-08-01
07,9708,"Compass Communications",assigned,None,Thames,Thames,,,2006-08-01
07,9709,"Compass Communications",assigned,None,Matamata,Matamata,,,2006-08-01
07,9710,"Compass Communications",assigned,None,Putaruru/Tokoroa,Putaruru/Tokoroa,,,2007-07-10
07,9711,"Compass Communications",assigned,None,Whangamata,Whangamata,,,2007-07-10
07,9712,"Compass Communications",assigned,None,"Te Awamutu","Te Awamutu",,,2007-07-10
07,9713,"Compass Communications",assigned,None,Morrinsville,Morrinsville,,,2007-07-10
07,9714,"Compass Communications",assigned,None,Huntly,Huntly,,,2007-07-10
07,9715,"Compass Communications",assigned,None,Paeroa,Paeroa,,,2007-07-10
07,9716,"Compass Communications",assigned,None,Waihi,Waihi,,,2007-07-10
07,9717,"Compass Communications",assigned,None,Otorohanga,Otorohanga,,,2007-07-10
07,9718,"Compass Communications",assigned,None,Taumarunui,Taumarunui,,,2007-07-10
07,9719,"Compass Communications",assigned,None,"Te Kuiti","Te Kuiti",,,2007-07-10
07,972,,spare,,,,,,
07,973,,spare,,,,,,
07,9740,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2001-06-12
07,9741,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2001-06-12
07,9742,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2001-06-12
07,9743,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2001-06-12
07,9744,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2001-06-12
07,9745,"Two Degrees Mobile",assigned,None,Hamilton,Hamilton,,,2001-06-12
07,9746,"Two Degrees Mobile",assigned,None,Opotiki,Opotiki,,,2001-06-12
07,9747,"Two Degrees Mobile",assigned,None,"Te Kuiti","Te Kuiti",,,2001-06-12
07,9748,"Two Degrees Mobile",assigned,None,Taumarunui,Taumarunui,,,2001-06-12
07,9749,"Two Degrees Mobile",assigned,,Hamilton,Hamilton,,,2001-06-12
07,9750,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2014-04-23
07,9751,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2014-04-23
07,9752,"Two Degrees Mobile",assigned,None,Rotorua,Rotorua,,,2016-09-20
07,9753,"Two Degrees Mobile",assigned,None,Taupo,Taupo,,,2016-09-20
07,9754,"Two Degrees Mobile",assigned,None,Tauranga,Tauranga,,,2014-04-23
07,9755,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2014-04-23
07,9756,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2014-04-23
07,9757,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2014-04-23
07,9758,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2014-04-23
07,9759,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2014-04-23
07,976,,spare,,,,,,
07,977,,spare,,,,,,
07,978,,spare,,,,,,
07,979,,spare,,,,,,
07,980,"One New Zealand",assigned,None,Hamilton,Hamilton,,,2017-03-20
07,981,"One New Zealand",assigned,None,Hamilton,Hamilton,,,2006-10-01
07,982,"One New Zealand",assigned,None,Hamilton,Hamilton,,,2013-10-04
07,983,"One New Zealand",assigned,None,Hamilton,Hamilton,,,2017-03-20
07,9840,"One New Zealand",assigned,None,"Not In Use","Not In Use",,,2006-10-01
07,9841,"One New Zealand",assigned,None,Huntly,Huntly,,,2006-10-01
07,9842,"One New Zealand",assigned,None,Matamata,Matamata,,,2006-10-01
07,9843,"One New Zealand",assigned,None,Morrinsville,Morrinsville,,,2006-10-01
07,9844,"One New Zealand",assigned,None,Otorohanga,Otorohanga,,,2006-10-01
07,9845,"One New Zealand",assigned,None,Paeroa,Paeroa,,,2006-10-01
07,9846,"One New Zealand",assigned,None,Taumarunui,Taumarunui,,,2006-10-01
07,9847,"One New Zealand",assigned,None,"Te Awamutu","Te Awamutu",,,2006-10-01
07,9848,"One New Zealand",assigned,None,"Te Kuiti","Te Kuiti",,,2006-10-01
07,9849,"One New Zealand",assigned,None,Thames,Thames,,,2006-10-01
07,9850,"One New Zealand",assigned,None,Putaruru/Tokoroa,Tokoroa,,,2006-10-01
07,9851,"One New Zealand",assigned,None,Waihi,Waihi,,,2006-10-01
07,9852,"One New Zealand",assigned,None,Whangamata,Whangamata,,,2006-10-01
07,9853,"One New Zealand",assigned,None,Putaruru/Tokoroa,Putaruru,,,2006-10-01
07,9854,"One New Zealand",assigned,None,Rotorua,Rotorua,,,2006-10-01
07,9855,"One New Zealand",assigned,None,Taupo,Taupo,,,2006-10-01
07,9856,"One New Zealand",assigned,None,Tauranga,Tauranga,,,2006-10-01
07,9857,"One New Zealand",assigned,None,Opotiki,Opotiki,,,2006-10-01
07,9858,"One New Zealand",assigned,None,Whakatane,Whakatane,,,2006-10-01
07,9859,"One New Zealand",assigned,None,Tauranga,Tauranga,,,2006-10-01
07,986,"One New Zealand",assigned,None,Hamilton,Hamilton,,,2017-03-20
07,987,"One New Zealand",assigned,None,Tauranga,Tauranga,,,2017-03-20
07,988,"One New Zealand",assigned,None,Rotorua,Rotorua,,,2017-01-23
07,989,"One New Zealand",assigned,None,Taupo,Taupo,,,2017-03-20
07,990,General,protected,,,,,,
07,991,General,protected,,,,,,
07,992,General,protected,,,,,,
07,993,General,protected,,,,,,
07,994,General,protected,,,,,,
07,995,General,protected,,,,,,
07,996,General,protected,,,,,,
07,997,General,protected,,,,,,
07,998,General,protected,,,,,,
07,999,General,unallocatable,,,,,,
