servicecategory_code,code,applicant_name,status,applicationcategory,lica,localcallingarea,level,expirydate,date
09,9002,"Solarix Networks Limited",assigned,None,Auckland,Auckland,,,2018-02-05
09,9003,"Solarix Networks Limited",assigned,None,Warkworth,Warkworth,,,2018-02-05
09,9004,"Solarix Networks Limited",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2018-02-05
09,9005,"Solarix Networks Limited",assigned,None,Auckland,Auckland,,,2018-02-05
09,9006,"Solarix Networks Limited",assigned,None,Whangarei,Whangarei,,,2018-02-05
09,9007,"Solarix Networks Limited",assigned,None,Kaikohe,Kaikohe,,,2018-02-05
09,9008,"Solarix Networks Limited",assigned,None,Pukekohe,Pukekohe,,,2018-02-05
09,9009,"Solarix Networks Limited",assigned,None,Auckland,Auckland,,,2018-02-05
09,9010,"One New Zealand",assigned,,Kaitaia,Kaitaia,,,2000-10-12
09,9011,"One New Zealand",assigned,None,Kaitaia,Kaitaia,,,2014-04-30
09,9012,"One New Zealand",assigned,,Kawakawa,Kawakawa,,,2000-10-12
09,9013,"One New Zealand",assigned,None,Kawakawa,Kawakawa,,,2014-04-30
09,9014,"One New Zealand",assigned,None,Dargaville,Dargaville,,,2014-04-30
09,9015,"One New Zealand",assigned,,Dargaville,Dargaville,,,2000-10-12
09,9016,"One New Zealand",assigned,,Kaikohe,Kaikohe,,,2000-10-12
09,9017,"One New Zealand",assigned,,Kaikohe,Kaikohe,,,2000-10-12
09,9018,"One New Zealand",assigned,None,Maungaturoto,Maungaturoto,,,2014-04-30
09,9019,"One New Zealand",assigned,,Maungaturoto,Maungaturoto,,,2000-10-12
09,902,"One New Zealand",assigned,,Warkworth,Warkworth,,,
09,903,"One New Zealand",assigned,,Auckland,Auckland,,,2007-02-05
09,9040,"One New Zealand",assigned,,Helensville,Helensville,,,2000-10-17
09,9041,"One New Zealand",assigned,None,Helensville,Helensville,,,2014-04-30
09,9042,"One New Zealand",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2014-04-30
09,9043,"One New Zealand",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2000-10-17
09,9044,"One New Zealand",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2000-10-17
09,9045,"One New Zealand",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2000-10-17
09,9046,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2000-10-17
09,9047,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2000-10-17
09,9048,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2000-10-17
09,9049,"One New Zealand",assigned,,"Great Barrier Island","Great Barrier Island",,,2000-10-17
09,905,"One New Zealand",assigned,,Auckland,Auckland,,,2008-09-08
09,9060,"One New Zealand",assigned,None,"Great Barrier Island","Great Barrier Island",,,2021-08-10
09,9061,"One New Zealand",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2016-04-06
09,9062,"One New Zealand",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2016-04-06
09,9063,"One New Zealand",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2016-04-06
09,9064,"One New Zealand",assigned,None,Helensville,Helensville,,,2016-04-06
09,9065,"One New Zealand",assigned,None,Helensville,Helensville,,,2016-04-06
09,9066,"One New Zealand",assigned,None,Helensville,Helensville,,,2016-04-06
09,9067,"One New Zealand",assigned,None,Pukekohe,Pukekohe,,,2016-04-06
09,9068,"One New Zealand",assigned,None,Pukekohe,Pukekohe,,,2016-04-06
09,9069,"One New Zealand",assigned,None,Pukekohe,Pukekohe,,,2016-04-06
09,907,,spare,,,,,,
09,908,"One New Zealand",assigned,,Auckland,Auckland,,,2009-05-04
09,909,"One New Zealand",assigned,,Auckland,Auckland,,,2007-08-22
09,9100,"Compass Communications",assigned,,Pukekohe,Pukekohe,,,2006-08-01
09,9101,"Compass Communications",assigned,,Pukekohe,Pukekohe,,,2006-08-01
09,9102,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9103,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9104,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9105,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9106,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9107,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9108,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9109,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,911,General,unallocatable,,,,,,
09,912,"One New Zealand",assigned,,Auckland,Auckland,,,
09,913,"One New Zealand",assigned,,Auckland,Auckland,,,
09,914,"One New Zealand",assigned,,Auckland,Auckland,,,
09,915,"One New Zealand",assigned,,Auckland,Auckland,,,
09,916,"One New Zealand",assigned,,Auckland,Auckland,,,
09,917,"One New Zealand",assigned,,Auckland,Auckland,,,
09,918,"One New Zealand",assigned,,Auckland,Auckland,,,2000-04-13
09,919,"One New Zealand",assigned,,Auckland,Auckland,,,2000-08-16
09,920,"One New Zealand",assigned,,Auckland,Auckland,,,2001-09-20
09,921,"One New Zealand",assigned,,Auckland,Auckland,,,2001-09-20
09,922,"One New Zealand",assigned,,Auckland,Auckland,,,2005-03-21
09,923,"One New Zealand",assigned,,Auckland,Auckland,,,2006-11-10
09,924,"One New Zealand",assigned,,Auckland,Auckland,,,2006-11-17
09,925,"One New Zealand",assigned,,Auckland,Auckland,,,2007-03-01
09,926,"One New Zealand",assigned,,Auckland,Auckland,,,2008-09-08
09,927,"One New Zealand",assigned,,Auckland,Auckland,,,2011-05-30
09,928,"One New Zealand",assigned,,Auckland,Auckland,,,2009-02-16
09,9290,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2007-07-02
09,9291,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2007-07-02
09,9292,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2007-07-02
09,9293,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2007-07-02
09,9294,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2007-07-02
09,9295,"Two Degrees Mobile",assigned,,Kaikohe,Kaikohe,,,2007-07-02
09,9296,"Two Degrees Mobile",assigned,,Kaitaia,Kaitaia,,,2007-07-02
09,9297,"Two Degrees Mobile",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2007-07-02
09,9298,"Two Degrees Mobile",assigned,,Pukekohe,Pukekohe,,,2007-07-02
09,9299,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2007-07-02
09,9300,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-04-23
09,9301,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-04-23
09,9302,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2014-04-23
09,9303,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2016-03-17
09,9304,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2016-03-17
09,9305,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2016-03-17
09,9306,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2016-12-01
09,9307,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2016-12-01
09,9308,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2017-08-28
09,9309,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2017-08-28
09,931,,spare,,,,,,
09,932,,spare,,,,,,
09,933,,spare,,,,,,
09,934,,spare,,,,,,
09,935,,spare,,,,,,
09,936,,spare,,,,,,
09,937,,spare,,,,,,
09,938,,spare,,,,,,
09,939,,spare,,,,,,
09,940,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2007-07-03
09,941,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2007-07-03
09,9420,"Two Degrees Mobile",assigned,None,Pukekohe,Pukekohe,,,2012-07-09
09,9421,"Two Degrees Mobile",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2012-07-09
09,9422,"Two Degrees Mobile",assigned,None,Helensville,Helensville,,,2012-07-09
09,9423,"Two Degrees Mobile",assigned,None,"Great Barrier Island","Great Barrier Island",,,2012-07-09
09,9424,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2018-09-07
09,9425,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2018-09-07
09,9426,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2018-09-07
09,9427,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2022-03-15
09,9428,"Two Degrees Mobile",assigned,None,Warkworth,Warkworth,,,2012-07-09
09,9429,"Two Degrees Mobile",assigned,None,"Not In Use","Not In Use",,,2012-07-09
09,943,,spare,,,,,,2010-05-19
09,9440,"One New Zealand",assigned,None,Kaitaia,Kaitaia,,,2022-10-31
09,9441,"One New Zealand",assigned,None,Kaitaia,Kaitaia,,,2022-10-31
09,9442,"One New Zealand",assigned,None,Kawakawa,Kawakawa,,,2022-10-31
09,9443,"One New Zealand",assigned,None,Kawakawa,Kawakawa,,,2022-10-31
09,9444,"One New Zealand",assigned,None,Dargaville,Dargaville,,,2022-10-31
09,9445,"One New Zealand",assigned,None,Dargaville,Dargaville,,,2022-10-31
09,9446,"One New Zealand",assigned,None,Kaikohe,Kaikohe,,,2022-10-31
09,9447,"One New Zealand",assigned,None,Kaikohe,Kaikohe,,,2022-10-31
09,9448,"One New Zealand",assigned,None,Maungaturoto,Maungaturoto,,,2022-10-31
09,9449,"One New Zealand",assigned,None,Maungaturoto,Maungaturoto,,,2022-10-31
09,9450,"One New Zealand",assigned,,Warkworth,Warkworth,,,2007-04-17
09,9451,"One New Zealand",assigned,,Warkworth,Warkworth,,,2007-04-17
09,9452,"One New Zealand",assigned,,Warkworth,Warkworth,,,2008-07-14
09,9453,"One New Zealand",assigned,,Warkworth,Warkworth,,,2008-07-14
09,9454,"One New Zealand",assigned,,Whangarei,Whangarei,,,2008-07-14
09,9455,"One New Zealand",assigned,,Dargaville,Dargaville,,,2008-07-14
09,9456,"One New Zealand",assigned,,Kaikohe,Kaikohe,,,2008-07-14
09,9457,"One New Zealand",assigned,,Kaitaia,Kaitaia,,,2008-07-14
09,9458,"One New Zealand",assigned,,Kawakawa,Kawakawa,,,2008-07-14
09,9459,"One New Zealand",assigned,,Maungaturoto,Maungaturoto,,,2008-07-14
09,9460,"One New Zealand",assigned,,Whangarei,Whangarei,,,2007-04-17
09,9461,"One New Zealand",assigned,,Whangarei,Whangarei,,,2007-04-17
09,9462,"One New Zealand",assigned,,Whangarei,Whangarei,,,2007-04-17
09,9463,"One New Zealand",assigned,,Whangarei,Whangarei,,,2007-04-17
09,9464,"One New Zealand",assigned,,Whangarei,Whangarei,,,2007-04-17
09,9465,"One New Zealand",assigned,,Dargaville,Dargaville,,,2007-04-17
09,9466,"One New Zealand",assigned,,Kaikohe,Kaikohe,,,2007-04-17
09,9467,"One New Zealand",assigned,,Kaitaia,Kaitaia,,,2007-04-17
09,9468,"One New Zealand",assigned,,Kawakawa,Kawakawa,,,2007-04-17
09,9469,"One New Zealand",assigned,,Maungaturoto,Maungaturoto,,,2007-04-17
09,9470,"One New Zealand",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2007-04-17
09,9471,"One New Zealand",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2007-04-17
09,9472,"One New Zealand",assigned,,"Great Barrier Island","Great Barrier Island",,,2007-04-17
09,9473,"One New Zealand",assigned,,Helensville,Helensville,,,2007-04-17
09,9474,"One New Zealand",assigned,,Helensville,Helensville,,,2008-07-14
09,9475,"One New Zealand",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2008-07-14
09,9476,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,9477,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2007-04-17
09,9478,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2007-04-17
09,9479,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2007-04-17
09,948,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,949,"One New Zealand",assigned,,Auckland,Auckland,,,2007-04-17
09,9500,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9501,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9502,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9503,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9504,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9505,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9506,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9507,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9508,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,9509,"One New Zealand",assigned,None,Auckland,Auckland,,,2022-02-28
09,951,"One New Zealand",assigned,None,Auckland,Auckland,,,2006-10-01
09,952,"One New Zealand",assigned,None,Auckland,Auckland,,,2009-04-01
09,953,"One New Zealand",assigned,None,Auckland,Auckland,,,2017-03-20
09,954,"One New Zealand",assigned,None,Auckland,Auckland,,,2017-03-20
09,9550,"One New Zealand",assigned,None,Whangarei,Whangarei,,,2022-02-28
09,9551,"One New Zealand",assigned,None,Whangarei,Whangarei,,,2007-10-01
09,9552,"One New Zealand",assigned,None,Dargaville,Dargaville,,,2007-10-01
09,9553,"One New Zealand",assigned,None,Kaikohe,Kaikohe,,,2007-10-01
09,9554,"One New Zealand",assigned,None,Kaitaia,Kaitaia,,,2007-10-01
09,9555,"One New Zealand",assigned,None,Kawakawa,Kawakawa,,,2007-10-01
09,9556,"One New Zealand",assigned,None,Maungaturoto,Maungaturoto,,,2007-10-01
09,9557,"One New Zealand",assigned,None,Warkworth,Warkworth,,,2007-10-01
09,9558,"One New Zealand",assigned,None,"Great Barrier Island","Great Barrier Island",,,2007-10-01
09,9559,"One New Zealand",assigned,None,Whangarei,Whangarei,,,2019-02-20
09,956,"One New Zealand",assigned,None,Auckland,Auckland,,,2017-03-20
09,957,"One New Zealand",assigned,None,Pukekohe,Pukekohe,,,2007-10-01
09,958,"One New Zealand",assigned,None,Helensville,Helensville,,,2007-10-01
09,959,"One New Zealand",assigned,None,"Hibiscus Coast","Hibiscus Coast",,,2007-10-01
09,960,"One New Zealand",assigned,None,Auckland,Auckland,,,2023-08-31
09,961,"One New Zealand",assigned,None,Auckland,,,,2023-08-31
09,962,"One New Zealand",assigned,,Auckland,Auckland,,,2004-07-23
09,9630,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2004-01-07
09,9631,"One New Zealand",assigned,,Pukekohe,Pukekohe,,,2004-01-07
09,9632,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9633,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9634,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9635,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9636,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9637,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9638,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,9639,"One New Zealand",assigned,,Auckland,Auckland,,,2004-01-07
09,964,"Compass Communications",assigned,,Auckland,Auckland,,,2006-08-01
09,965,"Compass Communications",assigned,,Auckland,Auckland,,,2006-08-01
09,966,"One New Zealand",assigned,,Auckland,Auckland,,,2001-06-25
09,967,"One New Zealand",assigned,,Auckland,Auckland,,,2001-06-25
09,968,"One New Zealand",assigned,,Auckland,Auckland,,,2001-06-25
09,969,"One New Zealand",assigned,,Auckland,Auckland,,,2003-02-28
09,970,"One New Zealand",assigned,,Auckland,Auckland,,,2007-02-05
09,9710,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-08-30
09,9711,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-08-30
09,9712,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-08-30
09,9713,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-08-30
09,9714,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-08-30
09,9715,"Two Degrees Mobile",assigned,None,Auckland,Auckland,,,2018-09-07
09,9716,"Two Degrees Mobile",assigned,,Helensville,Helensville,,,2012-08-30
09,9717,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2012-08-30
09,9718,"Two Degrees Mobile",assigned,None,Whangarei,Whangarei,,,2018-07-17
09,9719,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2012-08-30
09,9720,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-04-19
09,9721,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-04-19
09,9722,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-04-19
09,9723,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-04-19
09,9724,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-04-19
09,9725,"Two Degrees Mobile",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2012-04-19
09,9726,"Two Degrees Mobile",assigned,,Kawakawa,Kawakawa,,,2012-04-19
09,9727,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2012-04-19
09,9728,"Two Degrees Mobile",assigned,,Dargaville,Dargaville,,,2012-04-19
09,9729,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2012-04-19
09,9730,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9731,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9732,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9733,"Two Degrees Mobile",assigned,,Warkworth,Warkworth,,,2009-08-24
09,9734,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9735,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9736,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9737,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9738,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9739,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2009-08-24
09,9740,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,9741,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,9742,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,9743,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,9744,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,9745,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,9746,"Two Degrees Mobile",assigned,,Kawakawa,Kawakawa,,,2001-06-12
09,9747,"Two Degrees Mobile",assigned,,Dargaville,Dargaville,,,2001-06-12
09,9748,"Two Degrees Mobile",assigned,,Whangarei,Whangarei,,,2001-06-12
09,9749,"Two Degrees Mobile",assigned,,Auckland,Auckland,,,2001-06-12
09,975,"One New Zealand",assigned,,Auckland,Auckland,,,2007-02-05
09,976,"One New Zealand",assigned,,Auckland,Auckland,,,
09,977,"One New Zealand",assigned,,Auckland,Auckland,,,
09,978,"One New Zealand",assigned,,Auckland,Auckland,,,
09,979,"One New Zealand",assigned,,Auckland,Auckland,,,
09,980,"One New Zealand",assigned,,Auckland,Auckland,,,
09,9810,"Compass Communications",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2006-08-01
09,9811,"Compass Communications",assigned,,"Hibiscus Coast","Hibiscus Coast",,,2006-08-01
09,9812,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9813,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9814,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9815,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9816,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9817,"Compass Communications",assigned,None,"Not In Use","Not In Use",,,2006-08-01
09,9818,"Compass Communications",assigned,None,"Great Barrier Island","Great Barrier Island",,,2006-08-01
09,9819,"Compass Communications",assigned,None,Helensville,Helensville,,,2006-08-01
09,982,"One New Zealand",assigned,,Whangarei,Whangarei,,,2010-03-09
09,983,"One New Zealand",assigned,,Whangarei,Whangarei,,,
09,984,"One New Zealand",assigned,,Auckland,Auckland,,,2005-06-16
09,985,"One New Zealand",assigned,,Auckland,Auckland,,,2004-05-24
09,986,"One New Zealand",assigned,,Whangarei,Whangarei,,,2000-05-25
09,9870,"Compass Communications",assigned,,Whangarei,Whangarei,,,2006-08-01
09,9871,"Compass Communications",assigned,,Whangarei,Whangarei,,,2006-08-01
09,9872,"Compass Communications",assigned,,Whangarei,Whangarei,,,2006-08-01
09,9873,"Compass Communications",assigned,None,Kaitaia,Kaitaia,,,2006-08-01
09,9874,"Compass Communications",assigned,None,Kawakawa,Kawakawa,,,2006-08-01
09,9875,"Compass Communications",assigned,None,Dargaville,Dargaville,,,2006-08-01
09,9876,"Compass Communications",assigned,None,Kaikohe,Kaikohe,,,2006-08-01
09,9877,"Compass Communications",assigned,None,Maungaturoto,Maungaturoto,,,2006-08-01
09,9878,"Compass Communications",assigned,,Warkworth,Warkworth,,,2006-08-01
09,9879,"Compass Communications",assigned,,Warkworth,Warkworth,,,2006-08-01
09,988,"One New Zealand",assigned,,Whangarei,Whangarei,,,2011-08-08
09,989,,spare,,,,,,
09,990,General,protected,,,,,,
09,991,General,protected,,,,,,
09,992,General,protected,,,,,,
09,993,General,protected,,,,,,
09,994,General,protected,,,,,,
09,995,General,protected,,,,,,
09,996,General,protected,,,,,,
09,997,General,protected,,,,,,
09,998,General,protected,,,,,,
09,999,General,unallocatable,,,,,,
